Priest Rapids Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
26-Apr-19,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,3,0,0,0,0,0,0,3
27-Apr-19,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1
28-Apr-19,,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,1,5,0,0,0,0,0,0,5
29-Apr-19,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
30-Apr-19,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,3
TOTAL,,14,5,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,22,7,29,0,0,0,0,0,0,29
,,19,,0,,0,,0,,0,,0,,0,,10,,0,,75.9%,24.1%,,0,,0,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2019) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,19,0,0,0,0,0,0,10,0,0,0,0,29,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,19,0,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-19,,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,3
 2-May-19,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,5,0,0,0,0,0,0,5
 3-May-19,,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,4,8,0,0,0,0,0,0,8
 4-May-19,,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,0,0,0,0,0,0,5
 5-May-19,,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,3,15,0,0,0,0,0,0,15
 6-May-19,,3,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,13,16,0,0,0,0,0,0,16
 7-May-19,,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,15,0,0,0,0,0,0,15
 8-May-19,,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,21,0,0,0,0,0,0,21
 9-May-19,,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,2,43,0,0,0,0,0,0,43
10-May-19,,68,64,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,69,64,133,0,0,0,0,0,0,133
11-May-19,,147,45,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,150,48,198,0,0,0,0,0,0,198
12-May-19,,193,71,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,196,72,268,0,0,0,0,0,1,269
13-May-19,,134,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,85,219,0,0,0,0,0,0,219
14-May-19,,135,184,5,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,140,187,327,0,0,0,0,0,0,327
15-May-19,,75,229,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,231,306,0,0,0,0,0,0,306
16-May-19,,143,291,5,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,148,301,449,0,0,0,0,0,0,449
17-May-19,,218,176,12,9,0,0,0,0,0,0,0,0,0,0,1,1,0,0,231,186,417,0,0,0,0,0,0,417
18-May-19,,102,118,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,127,235,0,0,0,0,0,2,237
19-May-19,,146,177,8,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,155,187,342,0,0,0,0,0,1,343
20-May-19,,110,118,7,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,118,127,245,0,0,0,0,0,0,245
21-May-19,,79,111,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,123,207,0,0,0,0,0,0,207
22-May-19,,148,124,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,136,295,0,0,0,0,0,0,295
23-May-19,,118,91,32,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,102,252,0,0,0,0,0,0,252
24-May-19,,118,137,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,148,269,0,0,0,0,2,0,271
25-May-19,,126,73,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,87,229,0,0,0,0,0,0,229
26-May-19,,140,99,25,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165,106,271,0,0,0,0,-1,0,270
27-May-19,,101,73,15,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,93,209,0,0,0,0,0,0,209
28-May-19,,109,65,21,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,87,217,0,0,0,0,2,0,219
29-May-19,,133,20,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148,26,174,0,0,0,0,1,0,175
30-May-19,,104,83,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,94,210,0,0,0,0,2,0,212
31-May-19,,63,47,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,55,121,0,0,0,0,0,0,121
TOTAL,,2791,2526,205,189,0,0,0,0,0,0,0,0,0,0,8,5,0,0,3004,2720,5724,0,0,0,0,6,4,5734
,,5317,,394,,0,,0,,0,,0,,0,,13,,0,,52.5%,47.5%,,0,,0,,10,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2019) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,5336,394,0,0,0,0,0,23,0,0,0,10,5763,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5336,394,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-19,,92,35,9,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,101,43,144,0,1,0,0,3,0,148
 2-Jun-19,,135,35,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157,41,198,0,0,0,0,10,0,208
 3-Jun-19,,95,15,15,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,110,26,136,0,0,0,0,4,1,141
 4-Jun-19,,98,36,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,37,143,0,0,0,0,4,0,147
 5-Jun-19,,159,22,20,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,181,23,204,0,0,0,0,3,1,208
 6-Jun-19,,134,32,17,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,152,36,188,0,0,0,0,1,0,189
 7-Jun-19,,176,26,5,1,0,0,0,0,0,0,0,0,5,3,0,0,0,0,186,30,216,0,0,0,0,0,0,216
 8-Jun-19,,159,6,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,162,10,172,1,0,0,0,2,0,175
 9-Jun-19,,235,18,24,2,0,0,0,0,0,0,0,0,2,3,0,0,0,0,261,23,284,0,0,0,0,0,0,284
10-Jun-19,,129,20,9,4,0,0,0,0,0,0,0,0,4,3,0,0,0,0,142,27,169,0,0,0,0,2,1,172
11-Jun-19,,216,39,11,1,0,0,0,0,0,0,0,0,5,3,0,0,0,0,232,43,275,0,0,0,0,8,3,286
12-Jun-19,,286,44,17,0,0,0,0,0,0,0,0,0,6,5,1,0,0,0,310,49,359,0,0,0,0,2,0,361
13-Jun-19,,457,74,35,6,0,0,0,0,0,0,0,0,19,15,0,0,0,0,511,95,606,0,0,0,0,1,0,607
JUNE SPRING RUN SUBTOTAL,,2371,402,195,44,0,0,, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,,,,,,,,,
14-Jun-19,,426,92,0,6,0,0,0,0,0,0,0,0,27,32,0,0,0,0,453,130,583,0,0,0,0,4,0,587
15-Jun-19,,504,37,17,3,0,0,0,0,0,0,0,0,68,44,0,0,0,0,589,84,673,0,0,0,0,9,3,685
16-Jun-19,,351,249,6,3,0,0,0,0,0,0,0,0,79,77,1,0,0,0,437,329,766,0,0,0,0,3,2,771
17-Jun-19,,407,149,31,9,0,0,0,0,0,0,0,0,98,110,1,0,0,0,537,268,805,0,0,0,0,3,4,812
18-Jun-19,,566,314,21,7,0,0,0,0,0,0,0,0,90,114,1,0,0,0,678,435,1113,0,0,0,0,4,5,1122
19-Jun-19,,1271,157,38,17,0,0,0,0,0,0,0,0,201,46,1,0,0,0,1511,220,1731,0,0,0,0,3,4,1738
20-Jun-19,,875,37,62,5,0,0,0,0,0,0,0,0,135,47,1,0,0,0,1073,89,1162,0,0,0,0,1,8,1171
21-Jun-19,,509,126,25,51,0,0,0,0,0,0,0,0,195,21,0,0,0,0,729,198,927,0,0,0,0,8,0,935
22-Jun-19,,469,437,34,12,0,0,0,0,0,0,0,0,98,240,1,1,0,0,602,690,1292,0,0,0,0,3,11,1306
23-Jun-19,,538,590,0,11,0,0,0,0,0,0,0,0,338,254,0,0,0,0,876,855,1731,0,1,0,0,9,1,1742
24-Jun-19,,1445,55,37,5,0,0,0,0,0,0,0,0,713,184,4,1,0,0,2199,245,2444,0,0,0,0,3,6,2453
25-Jun-19,,969,195,73,57,0,0,0,0,0,0,0,0,734,357,1,0,0,0,1777,609,2386,0,0,0,0,5,12,2403
26-Jun-19,,767,56,37,8,0,0,0,0,0,0,0,0,864,280,2,0,0,0,1670,344,2014,0,0,0,0,2,5,2021
27-Jun-19,,894,97,166,4,0,0,0,0,0,0,0,0,404,344,0,0,0,0,1464,445,1909,0,0,0,0,2,1,1912
28-Jun-19,,920,43,65,4,0,0,0,0,0,0,0,0,1482,155,0,0,0,0,2467,202,2669,0,0,0,0,2,6,2677
29-Jun-19,,538,151,122,18,0,0,0,0,0,0,0,0,901,605,1,0,0,0,1562,774,2336,0,0,0,0,5,1,2342
30-Jun-19,,823,259,7,61,0,0,0,0,0,0,0,0,1516,418,3,2,0,0,2349,740,3089,0,1,0,0,9,14,3113
TOTAL,,14643,3446,936,325,0,0,0,0,0,0,0,0,7987,3365,18,4,0,0,23584,7140,30724,1,3,0,0,115,89,30932
,,18089,,1261,,0,,0,,0,,0,,11352,,22,,0,,76.8%,23.2%,,4,,0,,204,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2019) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,,COHO,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,23425,1655,0,0,0,0,11352,45,4,0,0,214,36695,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8109,633,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,15316,1022,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-19,,813,36,35,0,0,0,0,0,0,0,0,0,1563,543,10,2,0,0,2421,581,3002,0,0,0,0,7,7,3016
 2-Jul-19,,900,78,55,4,0,0,0,0,0,0,0,0,1921,389,3,1,0,0,2879,472,3351,0,0,0,0,8,3,3362
 3-Jul-19,,605,193,102,16,0,0,0,0,0,0,0,0,1065,867,9,2,0,0,1781,1078,2859,0,0,0,0,5,5,2869
 4-Jul-19,,1032,151,6,11,0,0,0,0,0,0,0,0,1938,661,9,5,0,0,2985,828,3813,0,0,0,0,5,4,3822
 5-Jul-19,,986,32,63,2,0,0,0,0,0,0,0,0,2469,282,7,0,0,0,3525,316,3841,0,0,0,0,0,2,3843
 6-Jul-19,,997,277,26,62,0,0,0,0,0,0,0,0,2368,626,18,2,0,0,3409,967,4376,0,0,0,0,11,13,4400
 7-Jul-19,,698,75,3,3,0,0,0,0,1,0,3,0,1833,774,13,3,0,0,2551,855,3406,0,0,0,0,4,19,3429
 8-Jul-19,,1016,174,199,36,0,0,0,0,0,0,0,0,1012,821,7,2,0,0,2234,1033,3267,0,0,0,0,8,19,3294
 9-Jul-19,,964,99,62,7,0,0,0,0,0,0,0,0,1830,197,13,9,0,0,2869,312,3181,0,0,0,0,4,19,3204
10-Jul-19,,653,196,35,4,0,0,0,0,0,0,0,0,1063,698,11,11,0,0,1762,909,2671,0,0,0,0,5,6,2682
11-Jul-19,,784,100,59,16,0,0,0,0,0,0,0,0,1086,231,15,6,0,0,1944,353,2297,0,0,0,0,9,23,2329
12-Jul-19,,735,89,28,12,0,0,0,0,0,0,0,0,1000,377,14,5,0,0,1777,483,2260,0,0,0,0,11,19,2290
13-Jul-19,,559,60,36,3,0,0,0,0,0,0,0,0,899,321,13,5,0,0,1507,389,1896,0,0,0,0,8,15,1919
14-Jul-19,,529,176,6,1,0,0,0,0,0,0,0,0,715,368,6,8,0,0,1256,553,1809,0,0,0,0,2,15,1826
15-Jul-19,,487,121,109,7,0,0,0,0,0,0,0,0,569,146,8,2,0,0,1173,276,1449,0,0,0,0,9,5,1463
16-Jul-19,,522,122,31,22,0,0,0,0,0,0,0,0,512,217,10,7,0,0,1075,368,1443,0,0,0,0,12,13,1468
17-Jul-19,,418,222,17,25,0,0,0,0,0,0,0,0,462,222,17,7,0,0,914,476,1390,0,0,0,0,2,4,1396
18-Jul-19,,391,53,61,3,0,0,0,0,0,0,0,0,308,106,15,5,0,0,775,167,942,0,0,0,0,6,6,954
19-Jul-19,,401,65,55,13,0,0,0,0,0,0,0,0,285,95,11,5,0,0,752,178,930,0,0,0,0,5,11,946
20-Jul-19,,452,54,38,0,0,0,0,0,0,0,0,0,302,142,11,7,0,0,803,203,1006,0,0,0,0,11,13,1030
21-Jul-19,,391,45,19,7,0,0,0,0,0,0,0,0,300,27,28,6,0,0,738,85,823,0,0,0,0,17,8,848
22-Jul-19,,548,36,36,3,0,0,0,0,0,0,0,0,215,59,26,12,0,0,825,110,935,0,0,0,0,28,27,990
23-Jul-19,,299,41,57,1,0,0,0,0,0,0,0,0,116,78,23,1,0,0,495,121,616,0,0,0,0,26,32,674
24-Jul-19,,417,48,33,3,0,0,0,0,0,0,0,0,238,92,9,6,0,0,697,149,846,0,0,0,0,8,20,874
25-Jul-19,,308,21,72,2,0,0,0,0,0,0,0,0,162,12,11,0,0,0,553,35,588,0,0,0,0,20,8,616
26-Jul-19,,185,25,21,11,0,0,0,0,0,0,0,0,122,42,18,3,0,0,346,81,427,0,0,0,0,12,12,451
27-Jul-19,,208,35,19,5,0,0,0,0,0,0,0,0,104,43,16,8,0,0,347,91,438,0,0,0,0,15,33,486
28-Jul-19,,424,107,43,12,0,0,0,0,0,0,0,0,120,47,25,15,0,0,612,181,793,0,0,0,0,19,14,826
29-Jul-19,,324,51,16,3,0,0,0,0,0,0,0,0,28,8,18,1,0,0,386,63,449,0,0,0,0,25,9,483
30-Jul-19,,371,34,30,5,0,0,0,0,0,0,0,0,125,11,33,7,0,0,559,57,616,0,0,0,0,22,18,656
31-Jul-19,,190,8,15,1,0,0,0,0,0,0,0,0,70,38,33,5,0,0,308,52,360,0,0,0,0,10,28,398
TOTAL,,17607,2824,1387,300,0,0,0,0,1,0,3,0,24800,8540,460,158,0,0,44258,11822,56080,0,0,0,0,334,430,56844
,,20431,,1687,,0,,0,,1,,3,,33340,,618,,0,,78.9%,21.1%,,0,,0,,764,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2019) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,43856,3342,0,0,1,3,44692,663,4,0,0,978,93539,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8109,633,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,35747,2709,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-19,,159,18,32,0,0,0,0,0,0,0,0,0,32,18,19,7,0,0,242,43,285,0,0,0,0,25,22,332
 2-Aug-19,,266,26,24,7,0,0,0,0,0,0,0,0,148,13,17,7,0,0,455,53,508,0,0,0,0,28,48,584
 3-Aug-19,,241,15,23,0,0,0,0,0,0,0,0,0,80,15,33,3,0,0,377,33,410,0,0,0,0,40,54,504
 4-Aug-19,,191,24,27,4,0,0,0,0,0,0,0,0,20,2,32,8,0,0,270,38,308,1,0,0,0,14,37,360
 5-Aug-19,,121,22,37,5,0,0,0,0,0,0,0,0,6,1,31,5,0,0,195,33,228,0,0,0,0,42,32,302
 6-Aug-19,,178,5,41,9,0,0,0,0,0,0,0,0,11,0,25,3,0,0,255,17,272,0,0,0,0,14,19,305
 7-Aug-19,,143,12,43,4,0,0,0,0,0,0,0,0,18,2,23,5,0,0,227,23,250,0,0,0,0,10,6,266
 8-Aug-19,,178,7,17,0,0,0,0,0,0,0,0,0,12,1,14,3,0,0,221,11,232,0,0,0,0,11,5,248
 9-Aug-19,,184,2,31,0,0,0,0,0,0,0,0,0,9,0,26,0,0,0,250,2,252,0,0,0,0,13,24,289
10-Aug-19,,79,9,16,4,0,0,0,0,0,0,0,0,1,0,18,8,0,0,114,21,135,0,0,0,0,26,21,182
11-Aug-19,,44,40,4,8,0,0,0,0,0,1,0,0,1,11,14,7,0,0,63,67,130,0,0,0,0,11,20,161
12-Aug-19,,136,17,17,3,0,0,0,0,0,0,0,0,2,1,37,9,0,0,192,30,222,0,0,0,0,10,17,249
13-Aug-19,,96,0,38,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,147,0,147,0,0,0,0,34,0,181
AUGUST SUMMER RUN SUBTOTAL,,2016,197,350,44,0,0,,*** FALL RUN BEGINS ****,,,,,,,,,,,,,,,,,,,,
14-Aug-19,,116,16,17,4,0,0,0,0,0,0,0,0,0,0,20,3,0,0,153,23,176,0,0,0,0,19,5,200
15-Aug-19,,89,1,62,0,0,0,0,0,0,0,0,0,1,0,26,3,0,0,178,4,182,0,0,0,0,29,25,236
16-Aug-19,,70,6,11,2,0,0,0,0,0,0,0,0,1,0,17,4,0,0,99,12,111,0,0,0,0,7,62,180
17-Aug-19,,116,14,21,7,0,0,0,0,0,0,0,0,2,1,8,0,0,0,147,22,169,0,0,0,0,33,39,241
18-Aug-19,,43,11,19,1,0,0,0,0,0,0,0,0,0,0,13,5,0,0,75,17,92,0,0,0,0,13,51,156
19-Aug-19,,90,11,31,2,0,0,0,0,0,0,0,0,0,1,22,5,0,0,143,19,162,0,0,0,0,11,50,223
20-Aug-19,,63,6,9,5,0,0,0,0,0,0,0,0,0,0,20,0,0,0,92,11,103,0,0,0,0,8,47,158
21-Aug-19,,65,20,33,1,0,0,0,0,0,0,0,0,0,1,18,7,0,0,116,29,145,0,0,0,0,12,73,230
22-Aug-19,,116,15,37,5,0,0,0,0,0,0,0,0,1,0,30,3,0,0,184,23,207,0,0,0,0,7,29,243
23-Aug-19,,143,4,23,1,0,0,0,0,0,0,0,0,9,0,9,3,0,0,184,8,192,0,0,0,0,11,84,287
24-Aug-19,,105,17,19,4,0,0,0,0,0,0,0,0,0,0,21,11,0,0,145,32,177,0,0,0,0,11,51,239
25-Aug-19,,91,22,48,1,0,0,0,0,0,0,0,0,0,0,21,1,0,0,160,24,184,0,0,0,0,46,49,279
26-Aug-19,,75,12,11,2,0,0,0,0,0,0,0,0,0,0,14,3,0,0,100,17,117,0,0,0,0,31,40,188
27-Aug-19,,148,11,38,0,0,0,0,0,0,0,0,0,1,1,28,5,0,0,215,17,232,0,0,0,1,12,34,279
28-Aug-19,,79,1,24,1,0,0,0,0,0,0,0,0,0,0,28,4,0,0,131,6,137,0,0,0,0,17,32,186
29-Aug-19,,274,18,17,2,0,0,0,0,0,0,0,0,0,0,21,6,0,0,312,26,338,0,0,0,0,9,29,376
30-Aug-19,,171,12,18,1,0,0,0,0,0,0,0,0,0,0,23,7,0,0,212,20,232,0,0,1,0,8,17,258
31-Aug-19,,93,49,26,3,0,0,0,0,0,0,0,0,0,109,22,2,0,0,141,163,304,0,0,0,0,29,53,386
TOTAL,,3963,443,814,86,0,0,0,0,0,1,0,0,355,177,663,137,0,0,5795,844,6639,1,0,1,1,591,1075,8308
,,4406,,900,,0,,0,,1,,0,,532,,800,,0,,87.3%,12.7%,,1,,2,,1666,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2019) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,48262,4242,0,0,2,3,45224,1463,5,2,0,2644,101847,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8109,633,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,37960,3103,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,2193,506,0,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
