Wanapum Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
26-Apr-16,,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,7,1,8,0,0,0,0,0,0,8
27-Apr-16,,21,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,22,1,23,0,0,0,0,0,0,23
28-Apr-16,,31,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,32,1,33,0,0,0,0,0,0,33
29-Apr-16,,42,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,43,1,44,0,0,0,0,0,0,44
30-Apr-16,,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,0,0,0,0,0,25
TOTAL,,188,6,0,0,0,0,0,0,0,0,0,0,0,0,11,2,0,0,199,8,207,0,0,0,0,0,0,207
,,194,,0,,0,,0,,0,,0,,0,,13,,0,,96.1%,3.9%,,0,,0,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,194,0,0,0,0,0,0,13,0,0,0,0,207,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,194,0,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-16,,43,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,4,47,0,0,0,0,0,0,47
 2-May-16,,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,30,3,33,0,0,0,0,0,0,33
 3-May-16,,128,6,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,131,6,137,0,0,0,0,5,0,142
 4-May-16,,148,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,13,162,1,0,0,0,0,1,164
 5-May-16,,249,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,7,256,0,0,0,0,0,2,258
 6-May-16,,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,0,133,0,0,0,0,0,0,133
 7-May-16,,46,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,19,65,0,0,0,0,0,1,66
 8-May-16,,355,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358,24,382,0,0,0,0,0,1,383
 9-May-16,,1110,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1112,30,1142,0,0,0,0,0,2,1144
10-May-16,,816,46,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,820,46,866,0,0,0,0,0,0,866
11-May-16,,1019,56,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1043,56,1099,0,0,0,0,0,4,1103
12-May-16,,1039,34,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1049,34,1083,0,0,0,0,2,4,1089
13-May-16,,1205,21,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1254,21,1275,0,0,0,0,8,5,1288
14-May-16,,866,89,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,876,91,967,0,0,0,0,1,0,968
15-May-16,,486,12,17,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,504,13,517,0,0,0,0,0,2,519
16-May-16,,424,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,432,14,446,0,0,0,0,1,0,447
17-May-16,,703,39,47,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,751,42,793,0,0,0,0,1,0,794
18-May-16,,472,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,487,15,502,0,0,0,0,0,4,506
19-May-16,,262,9,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287,15,302,0,0,0,0,2,3,307
20-May-16,,325,15,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337,15,352,0,0,0,0,0,0,352
21-May-16,,303,15,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350,15,365,0,0,0,0,0,0,365
22-May-16,,170,3,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,5,184,0,0,0,0,0,0,184
23-May-16,,252,9,22,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,275,19,294,0,0,0,0,2,2,298
24-May-16,,258,5,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285,5,290,0,0,0,0,0,6,296
25-May-16,,317,10,53,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370,11,381,0,0,0,0,6,4,391
26-May-16,,234,20,36,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,276,22,298,0,0,0,0,2,0,300
27-May-16,,137,28,27,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,168,29,197,0,0,0,0,0,1,198
28-May-16,,200,31,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,210,33,243,0,0,0,0,0,3,246
29-May-16,,184,12,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213,14,227,0,0,0,0,1,0,228
30-May-16,,95,25,12,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,108,27,135,0,0,0,0,1,2,138
31-May-16,,50,23,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,26,83,0,0,0,0,0,1,84
TOTAL,,12059,635,494,36,1,1,0,0,0,0,0,0,9,0,15,2,4,0,12582,674,13256,1,0,0,0,32,48,13337
,,12694,,530,,2,,0,,0,,0,,9,,17,,4,,94.9%,5.1%,,1,,0,,80,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,12888,530,2,0,0,0,9,30,1,0,4,80,13544,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12888,530,2,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-16,,81,29,7,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,89,32,121,0,0,0,0,1,3,125
 2-Jun-16,,186,21,13,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,200,24,224,0,0,0,0,1,0,225
 3-Jun-16,,109,1,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,119,1,120,0,0,0,0,3,2,125
 4-Jun-16,,142,49,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,50,206,0,0,0,0,5,0,211
 5-Jun-16,,160,72,9,2,1,0,0,0,0,0,0,0,6,0,1,0,0,0,177,74,251,0,0,0,0,9,3,263
 6-Jun-16,,166,34,27,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,198,35,233,0,0,0,0,4,4,241
 7-Jun-16,,207,5,18,2,0,0,0,0,0,0,0,0,20,2,1,0,0,0,246,9,255,0,0,0,0,6,2,263
 8-Jun-16,,112,3,12,1,2,0,0,0,0,0,0,0,24,2,1,0,0,0,151,6,157,1,0,0,0,6,5,169
 9-Jun-16,,352,95,10,3,3,0,0,0,0,0,0,0,76,15,0,0,0,0,441,113,554,0,0,0,0,0,1,555
10-Jun-16,,464,70,36,1,10,1,0,0,0,0,0,0,53,5,1,1,0,0,564,78,642,4,0,0,0,7,1,654
11-Jun-16,,258,98,101,0,5,0,0,0,0,0,0,0,60,17,1,0,0,0,425,115,540,0,0,0,1,3,1,545
12-Jun-16,,624,111,80,0,0,0,0,0,0,0,0,0,163,22,0,0,0,0,867,133,1000,0,0,0,0,1,3,1004
13-Jun-16,,726,101,33,7,1,1,0,0,0,0,0,0,605,27,3,0,1,0,1369,136,1505,0,0,0,0,4,2,1511
JUNE SPRING RUN SUBTOTAL,,3587,689,365,24,23,2,, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,,,,,,,,,
14-Jun-16,,437,52,0,3,1,0,0,0,0,0,0,0,497,12,3,0,0,0,938,67,1005,0,0,0,0,2,2,1009
15-Jun-16,,800,217,38,12,3,0,0,0,0,0,0,0,1051,11,2,0,0,0,1894,240,2134,0,0,0,0,0,1,2135
16-Jun-16,,864,14,40,3,1,0,0,0,0,0,0,0,955,13,0,0,0,0,1860,30,1890,0,0,0,0,2,1,1893
17-Jun-16,,1129,17,34,0,5,0,0,0,0,0,0,0,1420,13,3,0,1,0,2592,30,2622,0,0,0,0,0,7,2629
18-Jun-16,,428,25,205,2,14,1,0,0,0,0,0,0,403,36,2,0,0,0,1052,64,1116,0,0,0,0,1,2,1119
19-Jun-16,,500,161,18,11,2,1,0,0,0,0,0,0,1025,88,2,2,0,0,1547,263,1810,0,0,0,0,1,2,1813
20-Jun-16,,1934,153,45,10,0,1,0,0,0,0,0,0,2820,165,18,2,0,0,4817,331,5148,0,0,0,0,3,0,5151
21-Jun-16,,1570,170,7,39,6,2,0,0,0,0,0,0,5128,225,18,1,0,0,6729,437,7166,0,2,0,0,5,2,7175
22-Jun-16,,1079,191,91,9,0,0,0,0,0,0,0,0,5315,150,17,1,0,0,6502,351,6853,2,0,0,0,5,1,6861
23-Jun-16,,1517,122,6,8,2,0,0,0,0,0,0,0,7453,161,1,1,0,0,8979,292,9271,0,0,0,0,4,2,9277
24-Jun-16,,2141,611,90,3,1,2,0,0,0,0,0,0,10338,3123,26,1,0,0,12596,3740,16336,6,0,0,0,13,2,16357
25-Jun-16,,2010,125,55,2,1,0,0,0,0,0,0,0,8767,179,26,4,0,0,10859,310,11169,4,6,0,0,3,4,11186
26-Jun-16,,1790,102,22,11,0,0,0,0,0,0,0,0,11209,254,8,0,0,0,13029,367,13396,0,0,0,0,2,0,13398
27-Jun-16,,2079,90,44,10,6,1,0,0,0,0,0,0,18284,593,13,1,0,0,20426,695,21121,9,4,0,0,3,2,21139
28-Jun-16,,2091,274,65,14,5,0,0,0,0,0,0,0,20716,912,23,7,0,0,22900,1207,24107,0,1,0,0,2,1,24111
29-Jun-16,,2360,219,73,5,4,3,0,0,0,0,0,0,23961,1079,76,2,0,0,26474,1308,27782,2,11,0,0,5,2,27802
30-Jun-16,,2550,212,37,13,11,0,0,0,0,0,0,0,23852,926,15,9,0,0,26465,1160,27625,4,1,0,0,12,4,27646
TOTAL,,28866,3444,1235,179,85,13,0,0,0,0,0,0,144210,8030,263,32,2,0,174661,11698,186359,32,25,0,1,113,62,186592
,,32310,,1414,,98,,0,,0,,0,,152240,,295,,2,,93.7%,6.3%,,57,,1,,175,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,,COHO,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,45198,1944,100,0,0,0,152249,325,58,1,6,255,200136,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,17164,919,27,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,28034,1025,73,,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-16,,152,0,1,0,0,0,0,0,0,0,0,0,1751,0,4,0,0,0,1908,0,1908,0,0,0,0,4,0,1912
 2-Jul-16,,2736,62,53,1,3,1,0,0,0,0,0,0,20545,1333,23,4,0,0,23360,1401,24761,2,2,0,0,5,10,24780
 3-Jul-16,,2896,70,63,1,8,2,0,0,0,0,0,0,22000,1138,32,7,0,0,24999,1218,26217,0,0,0,0,13,9,26239
 4-Jul-16,,2084,110,39,5,3,0,0,0,0,0,0,0,16263,1112,42,2,0,0,18431,1229,19660,70,1,0,0,13,5,19749
 5-Jul-16,,1620,120,92,3,5,0,0,0,0,0,0,0,10988,988,18,1,0,0,12723,1112,13835,42,15,0,0,1,3,13896
 6-Jul-16,,1851,117,99,27,2,0,0,0,0,0,0,0,12460,776,39,3,0,0,14451,923,15374,12,2,0,0,8,3,15399
 7-Jul-16,,2133,192,48,13,1,0,0,0,0,0,0,0,8442,848,24,4,0,0,10648,1057,11705,10,0,0,0,5,2,11722
 8-Jul-16,,1922,337,66,8,0,2,0,0,0,0,0,0,5446,679,37,3,0,0,7471,1029,8500,0,1,0,0,8,9,8518
 9-Jul-16,,2056,445,56,14,2,0,0,0,0,0,0,0,7684,1407,25,2,0,0,9823,1868,11691,11,123,0,0,14,12,11851
10-Jul-16,,1780,375,52,33,7,2,0,0,0,0,0,0,8563,1219,31,4,0,0,10433,1633,12066,5,42,0,0,19,5,12137
11-Jul-16,,1492,175,14,56,5,1,0,0,0,0,0,0,6077,1014,40,12,0,0,7628,1258,8886,11,1,0,0,13,12,8923
12-Jul-16,,1538,519,62,8,5,1,0,0,0,0,0,0,4786,1461,33,7,0,0,6424,1996,8420,1,8,0,0,18,7,8454
13-Jul-16,,1476,121,91,1,3,0,0,0,0,0,0,0,5034,562,23,3,0,0,6627,687,7314,10,1,0,0,8,14,7347
14-Jul-16,,876,284,42,6,2,0,0,0,0,0,0,0,3640,402,30,1,0,0,4590,693,5283,1,2,0,0,18,2,5306
15-Jul-16,,1715,123,67,12,1,6,0,0,0,0,0,0,3332,305,33,6,0,0,5148,452,5600,2,3,0,0,11,5,5621
16-Jul-16,,1530,22,134,3,3,0,0,0,0,0,0,0,1984,334,58,0,0,0,3709,359,4068,0,3,0,0,33,3,4107
17-Jul-16,,1516,213,115,15,3,0,0,0,0,0,0,0,2073,271,44,2,0,0,3751,501,4252,15,3,0,0,11,2,4283
18-Jul-16,,1236,149,247,27,3,2,0,0,0,0,0,0,1537,239,48,9,0,0,3071,426,3497,5,4,0,0,17,1,3524
19-Jul-16,,713,38,107,2,6,0,0,0,0,0,0,0,1327,156,57,2,0,0,2210,198,2408,2,0,0,0,22,3,2435
20-Jul-16,,603,1083,2,6,1,0,0,0,0,0,0,0,809,609,19,4,0,0,1434,1702,3136,1,6,0,0,11,2,3156
21-Jul-16,,1351,132,140,27,0,11,0,0,0,0,0,0,1428,236,51,5,0,0,2970,411,3381,4,7,0,0,39,12,3443
22-Jul-16,,1325,91,39,3,10,1,0,0,0,0,0,0,1845,84,31,0,0,0,3250,179,3429,3,6,0,0,28,13,3479
23-Jul-16,,627,77,43,2,5,2,0,0,0,0,0,0,687,129,33,4,0,0,1395,214,1609,8,0,0,0,25,10,1652
24-Jul-16,,641,232,38,25,16,5,0,0,0,0,0,0,960,210,38,9,0,0,1693,481,2174,0,0,0,0,29,7,2210
25-Jul-16,,1052,167,147,18,18,4,0,0,0,0,0,0,668,114,23,13,0,0,1908,316,2224,0,1,0,0,53,14,2292
26-Jul-16,,493,99,24,17,28,2,0,0,0,0,0,0,491,116,48,6,0,0,1084,240,1324,0,0,0,0,45,25,1394
27-Jul-16,,801,183,7,25,0,0,0,0,0,0,0,0,811,47,26,3,0,0,1645,258,1903,6,0,0,0,31,5,1945
28-Jul-16,,347,252,73,32,34,4,0,0,0,0,0,0,158,45,17,9,0,0,629,342,971,2,0,0,0,49,39,1061
29-Jul-16,,759,75,44,12,48,3,0,0,0,0,0,0,435,75,60,13,0,0,1346,178,1524,0,1,0,0,39,16,1580
30-Jul-16,,1026,71,15,1,5,1,0,0,0,0,0,0,390,42,11,10,0,0,1447,125,1572,4,7,0,0,90,20,1693
31-Jul-16,,593,162,107,15,24,3,0,0,0,0,0,0,108,80,17,3,0,0,849,263,1112,3,1,0,0,80,9,1205
TOTAL,,40940,6096,2127,418,251,53,0,0,0,0,0,0,152722,16031,1015,151,0,0,197055,22749,219804,230,240,0,0,760,279,221313
,,47036,,2545,,304,,0,,0,,0,,168753,,1166,,0,,89.7%,10.3%,,470,,0,,1039,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,92234,4489,404,0,0,0,321002,1491,528,1,6,1294,421449,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,17164,919,27,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,75070,3570,377,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-16,,537,104,68,24,41,9,0,0,0,0,0,0,233,43,71,9,0,0,950,189,1139,0,0,0,0,135,33,1307
 2-Aug-16,,359,20,19,9,15,14,0,0,0,0,0,0,195,22,25,6,0,0,613,71,684,5,0,0,0,43,49,781
 3-Aug-16,,296,67,60,26,39,2,0,0,0,0,0,0,93,4,28,8,0,0,516,107,623,0,1,0,0,40,77,741
 4-Aug-16,,147,40,45,0,31,3,0,0,0,0,0,0,35,34,29,16,0,0,287,93,380,9,0,0,0,57,46,492
 5-Aug-16,,362,71,46,6,20,2,0,0,0,0,0,0,56,14,24,7,0,0,508,100,608,2,14,0,0,47,33,704
 6-Aug-16,,264,170,42,5,67,14,0,0,0,0,0,0,76,11,34,18,0,0,483,218,701,0,0,0,0,63,37,801
 7-Aug-16,,404,86,18,22,66,20,0,0,0,0,0,0,89,15,57,20,0,0,634,163,797,0,0,0,0,122,49,968
 8-Aug-16,,266,0,17,0,86,0,0,0,0,0,0,0,78,0,70,0,0,0,517,0,517,0,0,0,0,90,0,607
 9-Aug-16,,238,75,41,4,19,30,0,0,0,0,0,0,29,13,19,11,0,0,346,133,479,0,0,0,0,77,35,591
10-Aug-16,,248,20,23,1,32,9,0,0,0,0,0,0,25,6,20,9,0,0,348,45,393,14,0,0,0,64,41,512
11-Aug-16,,120,25,21,3,66,9,0,0,0,0,0,0,29,3,20,4,0,0,256,44,300,0,0,0,0,47,27,374
12-Aug-16,,125,23,13,1,28,0,0,0,0,0,0,0,76,39,22,2,0,0,264,65,329,3,0,0,0,33,56,421
13-Aug-16,,115,3,25,1,63,1,1,0,0,0,0,0,34,1,59,1,0,0,297,7,304,3,1,0,0,71,13,392
AUGUST SUMMER RUN SUBTOTAL,,3481,704,438,102,573,113,,*** FALL RUN BEGINS ****,,,,,,,,,,,,,,,,,,,,
14-Aug-16,,52,53,17,21,34,27,0,0,0,0,0,0,18,11,21,5,0,0,142,117,259,0,3,0,0,69,42,373
15-Aug-16,,338,79,19,15,93,2,0,0,0,0,0,0,44,7,71,10,0,0,565,113,678,0,1,0,0,107,40,826
16-Aug-16,,191,46,22,24,44,6,0,0,0,0,0,0,22,2,29,6,0,0,308,84,392,29,0,0,0,149,43,613
17-Aug-16,,90,85,35,2,40,1,0,0,0,0,0,0,1,28,19,9,0,0,185,125,310,6,2,0,0,109,16,443
18-Aug-16,,122,59,18,8,37,3,0,0,0,0,0,0,9,4,16,10,0,0,202,84,286,4,0,0,0,174,52,516
19-Aug-16,,106,13,18,3,41,5,0,0,0,0,0,0,12,2,19,2,0,0,196,25,221,2,0,0,0,170,17,410
20-Aug-16,,92,26,18,2,42,4,0,0,0,0,0,0,7,0,33,3,0,0,192,35,227,0,0,0,0,118,27,372
21-Aug-16,,104,27,16,1,28,6,0,0,0,0,0,0,4,1,23,4,0,0,175,39,214,0,0,0,0,102,29,345
22-Aug-16,,54,51,17,0,37,3,0,0,0,0,0,0,4,1,30,10,0,0,142,65,207,0,0,0,0,110,34,351
23-Aug-16,,100,78,24,5,32,12,0,0,0,0,0,0,1,0,21,0,0,0,178,95,273,0,0,0,0,101,62,436
24-Aug-16,,78,42,153,7,30,14,1,0,0,0,0,0,1,0,21,5,0,0,284,68,352,0,0,0,0,164,90,606
25-Aug-16,,113,102,30,4,40,15,0,0,0,0,0,0,2,1,26,4,0,0,211,126,337,0,0,0,0,114,70,521
26-Aug-16,,65,35,3,7,44,8,0,0,0,0,0,0,2,0,11,7,0,0,125,57,182,13,1,0,0,80,71,347
27-Aug-16,,66,173,22,19,37,11,0,0,0,0,0,0,0,0,12,3,0,0,137,206,343,1,0,0,0,208,77,629
28-Aug-16,,47,106,13,10,19,13,0,0,0,0,0,0,0,0,19,24,0,0,98,153,251,1,0,0,0,113,51,416
29-Aug-16,,42,10,15,5,27,1,0,0,0,0,0,0,2,0,28,4,0,0,114,20,134,0,0,0,0,80,42,256
30-Aug-16,,39,32,5,5,24,9,1,0,0,0,0,0,0,0,25,17,0,0,94,63,157,0,0,0,0,39,49,245
31-Aug-16,,27,39,8,6,28,5,10,1,1,0,0,0,2,0,23,17,0,0,99,68,167,0,0,0,0,155,79,401
TOTAL,,5207,1760,891,246,1250,258,13,1,1,0,0,0,1179,262,925,251,0,0,9466,2778,12244,92,23,0,0,3051,1387,16797
,,6967,,1137,,1508,,14,,1,,0,,1441,,1176,,0,,77.3%,22.7%,,115,,0,,4438,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,99201,5626,1912,14,1,0,322443,2667,643,1,6,5732,438246,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,17164,919,27,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,79255,4110,1063,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
