Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species
,,,,,,,,80,4,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-20,,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,0,0,0,0,0,14
 2-May-20,,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,27,0,27,0,0,0,0,0,0,27
 3-May-20,,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,1,44,0,0,0,0,0,0,44
 4-May-20,,18,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,8,26,0,0,0,0,0,0,26
 5-May-20,,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,66,1,67,0,0,0,0,0,0,67
 6-May-20,,96,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,1,97,0,0,0,0,0,0,97
 7-May-20,,19,11,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,20,11,31,0,0,0,0,0,0,31
 8-May-20,,82,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,9,92,0,0,0,0,0,0,92
 9-May-20,,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,2,70,0,0,0,0,0,0,70
10-May-20,,243,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243,1,244,0,0,0,0,0,0,244
11-May-20,,347,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347,5,352,0,0,0,0,0,0,352
12-May-20,,253,29,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258,29,287,0,0,0,0,0,0,287
13-May-20,,383,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383,1,384,0,0,0,0,0,0,384
14-May-20,,200,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201,6,207,0,0,0,0,0,0,207
15-May-20,,162,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165,8,173,0,0,0,0,1,0,174
16-May-20,,86,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,3,91,0,0,0,0,0,0,91
17-May-20,,388,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394,5,399,0,0,0,0,0,0,399
18-May-20,,314,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314,7,321,0,0,0,0,0,0,321
19-May-20,,397,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397,4,401,0,0,0,0,0,0,401
20-May-20,,435,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435,3,438,0,0,0,0,0,0,438
21-May-20,,248,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255,0,255,0,0,0,0,0,0,255
22-May-20,,193,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203,1,204,0,0,0,0,0,0,204
23-May-20,,131,0,8,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,143,1,144,0,0,0,0,0,0,144
24-May-20,,341,1,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,347,2,349,0,0,0,0,0,0,349
25-May-20,,194,10,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215,10,225,0,0,0,0,0,0,225
26-May-20,,20,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,4,27,0,0,0,0,0,2,29
27-May-20,,166,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,0,189,0,0,0,0,0,0,189
28-May-20,,222,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225,10,235,0,0,0,0,0,0,235
29-May-20,,126,21,26,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,153,26,179,0,0,0,0,0,0,179
30-May-20,,304,4,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,334,5,339,0,0,0,0,0,0,339
31-May-20,,124,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,3,134,0,0,0,0,1,0,135
TOTAL,,5709,151,155,14,0,0,0,0,7,0,3,0,0,0,4,2,0,0,5878,167,6045,0,0,0,0,2,2,6049
,,5860,,169,,0,,0,,7,,3,,0,,6,,0,,97.2%,2.8%,,0,,0,,4,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,5940,173,0,0,7,3,0,14,0,0,0,4,6141,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5940,173,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-20,,92,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,3,104,0,0,0,0,0,0,104
 2-Jun-20,,135,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,145,1,146,0,0,0,0,0,0,146
 3-Jun-20,,105,4,17,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,125,5,130,0,0,0,0,0,0,130
 4-Jun-20,,126,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,2,145,0,0,0,0,1,0,146
 5-Jun-20,,74,2,19,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,96,3,99,0,0,0,0,0,0,99
 6-Jun-20,,119,5,15,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,137,5,142,0,0,0,0,1,0,143
 7-Jun-20,,142,2,21,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,164,3,167,0,0,0,0,0,0,167
 8-Jun-20,,154,0,26,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,182,3,185,0,0,0,0,0,0,185
 9-Jun-20,,113,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,1,121,0,0,0,0,0,0,121
10-Jun-20,,120,2,15,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,139,2,141,0,0,0,0,0,0,141
11-Jun-20,,84,2,31,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,123,2,125,0,0,0,0,0,0,125
12-Jun-20,,115,5,15,0,0,0,0,0,0,0,0,0,10,1,2,0,0,0,142,6,148,0,0,0,0,0,0,148
13-Jun-20,,143,9,36,2,0,0,0,0,0,0,0,0,14,5,12,2,0,0,205,18,223,0,0,0,0,0,0,223
JUNE SPRING RUN SUBTOTAL,JUNE SPRING RUN SUBTOTAL,1522,38,237,5,0,0,, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,
14-Jun-20,,49,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,52,6,58,0,0,0,0,0,0,58
15-Jun-20,,105,5,10,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,136,7,143,0,0,0,0,0,0,143
16-Jun-20,,185,71,27,4,0,0,0,0,0,0,0,0,39,9,0,0,0,0,251,84,335,0,0,0,0,0,0,335
17-Jun-20,,432,12,17,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,492,13,505,0,0,0,0,0,0,505
18-Jun-20,,425,10,36,0,0,0,0,0,0,0,0,0,62,6,0,0,0,0,523,16,539,0,0,0,0,0,0,539
19-Jun-20,,481,2,9,1,0,0,0,0,0,0,0,0,170,7,5,0,0,0,665,10,675,0,0,0,0,0,0,675
20-Jun-20,,484,11,18,1,0,0,0,0,0,0,0,0,167,11,3,0,1,0,673,23,696,0,0,0,0,3,0,699
21-Jun-20,,694,8,34,0,0,0,0,0,0,0,0,0,552,17,6,0,0,0,1286,25,1311,0,0,0,0,5,0,1316
22-Jun-20,,720,8,31,0,0,0,0,0,0,0,0,0,370,48,3,0,0,0,1124,56,1180,0,0,0,0,1,1,1182
23-Jun-20,,1018,31,8,5,0,0,0,0,0,0,0,0,1229,20,4,0,0,0,2259,56,2315,0,0,0,0,1,0,2316
24-Jun-20,,1907,23,57,8,0,0,0,0,0,0,0,0,1329,9,3,0,0,0,3296,40,3336,0,0,0,0,1,1,3338
25-Jun-20,,926,5,36,3,0,0,0,0,0,0,0,0,1298,21,2,0,0,0,2262,29,2291,0,0,0,0,10,0,2301
26-Jun-20,,1753,4,101,5,0,0,0,0,0,0,0,0,2534,18,4,0,0,0,4392,27,4419,0,0,0,0,6,1,4426
27-Jun-20,,2130,5,58,2,0,0,0,0,0,0,0,0,3056,37,3,0,0,0,5247,44,5291,0,0,0,0,0,0,5291
28-Jun-20,,997,2,20,1,0,0,0,0,0,0,0,0,3149,72,4,1,0,0,4170,76,4246,0,0,0,0,4,0,4250
29-Jun-20,,768,0,2,0,0,0,0,0,0,0,0,0,3432,46,13,0,0,0,4215,46,4261,0,0,0,0,4,0,4265
30-Jun-20,,1109,0,56,0,0,0,0,0,0,0,0,0,3657,5,10,1,0,0,4832,6,4838,0,0,0,0,1,0,4839
TOTAL,,15705,241,757,35,0,0,0,0,0,0,0,0,21153,338,80,4,2,0,37697,618,38315,0,0,0,0,38,3,38356
,,15946,,792,,0,,0,,0,,0,,21491,,84,,2,,98.4%,1.6%,,0,,0,,41,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,,,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,21886,965,0,0,7,3,21491,98,0,0,2,45,44497,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7500,415,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,14386,550,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-20,,188,10,27,3,0,0,0,0,0,0,0,0,958,57,3,0,0,0,1176,70,1246,9,0,0,0,3,1,1259
 2-Jul-20,,1639,37,137,1,0,0,0,0,0,0,0,0,4025,49,25,0,0,0,5826,87,5913,0,0,0,0,0,0,5913
 3-Jul-20,,1921,58,39,1,0,0,0,0,0,0,0,0,3488,51,9,2,0,0,5457,112,5569,0,0,0,0,0,0,5569
 4-Jul-20,,2743,682,132,0,0,0,0,0,0,0,0,0,6461,870,21,8,0,0,9357,1560,10917,0,0,0,0,3,0,10920
 5-Jul-20,,1438,82,20,0,0,0,0,0,0,0,0,0,6139,101,4,1,0,0,7601,184,7785,0,0,0,0,4,1,7790
 6-Jul-20,,4483,31,119,1,0,0,0,0,0,0,0,0,16875,185,29,1,0,0,21506,218,21724,0,0,0,0,3,0,21727
 7-Jul-20,,4226,12,278,2,0,0,0,0,0,0,0,0,15784,300,38,0,0,0,20326,314,20640,2,0,0,0,0,1,20643
 8-Jul-20,,2559,40,70,4,0,0,0,0,0,0,0,0,17504,370,30,1,0,0,20163,415,20578,0,0,0,0,5,1,20584
 9-Jul-20,,4001,70,315,2,0,0,0,0,0,0,0,0,18973,490,43,1,0,0,23332,563,23895,12,0,0,0,2,1,23910
10-Jul-20,,1554,45,67,2,0,0,0,0,0,0,0,0,14743,552,10,0,0,0,16374,599,16973,0,0,0,0,3,0,16976
11-Jul-20,,2250,67,74,21,3,0,0,0,0,0,1,0,19029,382,11,1,0,0,21368,471,21839,0,0,0,0,5,0,21844
12-Jul-20,,2199,48,36,2,1,0,0,0,0,0,8,0,19701,807,8,2,0,0,21953,859,22812,0,0,0,0,3,1,22816
13-Jul-20,,1751,18,85,4,0,0,0,0,0,0,14,0,17968,571,25,1,0,0,19843,594,20437,0,0,0,0,1,0,20438
14-Jul-20,,1222,90,67,4,1,1,0,0,0,0,0,0,10140,757,29,3,0,0,11459,855,12314,0,0,0,0,6,1,12321
15-Jul-20,,752,277,17,14,0,0,0,0,0,0,0,0,9376,3268,9,1,0,0,10154,3560,13714,8,0,0,0,0,0,13722
16-Jul-20,,1313,73,16,1,0,0,0,0,0,0,0,0,15083,778,29,3,0,0,16441,855,17296,0,0,0,0,1,0,17297
17-Jul-20,,324,78,1,3,0,0,0,0,0,0,0,0,3346,305,12,0,0,0,3683,386,4069,0,0,0,0,0,2,4071
18-Jul-20,,802,46,27,6,1,2,0,0,0,0,0,0,2053,152,18,2,0,0,2901,208,3109,1,0,0,0,1,0,3111
19-Jul-20,,1291,96,118,7,5,0,0,0,0,0,0,0,5762,194,20,3,0,0,7196,300,7496,0,1,0,0,4,1,7502
20-Jul-20,,834,107,53,2,0,0,0,0,0,0,0,0,3953,252,20,1,0,0,4860,362,5222,0,0,0,0,4,5,5231
21-Jul-20,,930,113,37,3,0,0,0,0,0,0,0,0,2550,157,23,1,0,0,3540,274,3814,0,0,0,0,0,5,3819
22-Jul-20,,215,15,17,5,0,0,0,0,0,0,0,0,749,108,15,1,0,0,996,129,1125,0,0,0,0,0,4,1129
23-Jul-20,,604,49,26,1,0,0,0,0,0,0,0,0,2135,170,10,2,0,0,2775,222,2997,0,0,0,0,2,0,2999
24-Jul-20,,855,104,73,4,14,2,0,0,0,0,0,0,2129,117,21,1,0,0,3092,228,3320,0,0,0,0,11,0,3331
25-Jul-20,,567,67,30,2,0,0,0,0,0,0,0,0,1618,121,10,3,0,0,2225,193,2418,0,0,0,0,2,3,2423
26-Jul-20,,646,76,65,3,2,0,0,0,0,0,0,0,1685,183,26,0,0,0,2424,262,2686,0,0,0,0,7,6,2699
27-Jul-20,,295,365,36,19,0,0,0,0,0,0,0,0,1369,210,17,3,0,0,1717,597,2314,0,0,0,0,3,1,2318
28-Jul-20,,504,154,81,9,0,0,0,0,0,0,0,0,920,138,33,3,0,0,1538,304,1842,0,0,0,0,2,1,1845
29-Jul-20,,463,117,23,21,0,0,0,0,0,0,0,0,1375,81,6,3,0,0,1867,222,2089,0,0,0,0,4,4,2097
30-Jul-20,,746,70,38,4,8,0,0,0,0,0,0,0,992,71,43,1,0,0,1827,146,1973,0,0,0,0,12,0,1985
