Priest Rapids Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-Jun-17,,298 ,197 ,44 ,23 ,,,,,,,,,,,,1 ,,,342 ,221 ,563 ,,,,,1 ,,564 ,,,
2-Jun-17,,273 ,107 ,44 ,20 ,,,,,,,,,,,,,,,317 ,127 ,444 ,,,,,3 ,1 ,448 ,,,
3-Jun-17,,235 ,74 ,43 ,23 ,,,,,,,,,,,,3 ,,,278 ,100 ,378 ,,,,,1 ,1 ,380 ,,,
4-Jun-17,,211 ,32 ,44 ,6 ,,,,,,,,,,3 ,11 ,,,,266 ,41 ,307 ,,,,,2 ,2 ,311 ,,,
5-Jun-17,,208 ,43 ,37 ,10 ,,,,,,,,,,,2 ,,,,247 ,53 ,300 ,,,,,,1 ,301 ,,,
6-Jun-17,,233 ,30 ,36 ,6 ,,,,,,,,,,,,,,,269 ,36 ,305 ,,,,,3 ,,308 ,,,
7-Jun-17,,232 ,48 ,42 ,1 ,,,,,,,,,,,,,,,274 ,49 ,323 ,,,,,7 ,,330 ,,,
8-Jun-17,,265 ,51 ,43 ,16 ,,,,,,,,,2 ,,,,,,310 ,67 ,377 ,,,,,8 ,3 ,388 ,,,
9-Jun-17,,271 ,22 ,49 ,6 ,,,,,,,,,1 ,,,,,,321 ,28 ,349 ,,,,,,2 ,351 ,,,
10-Jun-17,,117 ,10 ,9 ,,,,,,,,,,,1 ,2 ,,,,128 ,11 ,139 ,,,,,5 ,1 ,145 ,,,
11-Jun-17,,97 ,82 ,17 ,20 ,,,,,,,,,5 ,3 ,5 ,,,,124 ,105 ,229 ,,,,,2 ,4 ,235 ,,,
12-Jun-17,,88 ,27 ,8 ,2 ,,,,,,,,,11 ,,,,,,107 ,29 ,136 ,1 ,,,,4 ,2 ,143 ,,,
13-Jun-17,,139 ,41 ,10 ,2 ,,,,,,,,,4 ,3 ,,,,,153 ,46 ,199 ,,,,,6 ,3 ,208 ,,,
JUNE SPRING RUN SUBTOTAL,,2667 ,764 ,426 ,135 ,,,,,,,,,,,,,,,,,,,,,,,,,,,
14-Jun-17,,103 ,34 ,7 ,1 ,,,,,,,,,17 ,3 ,,,,,127 ,38 ,165 ,,,,,5 ,6 ,176 ,,,
15-Jun-17,,147 ,74 ,6 ,,,,,,,,,,21 ,6 ,7 ,2 ,,,181 ,82 ,263 ,,,,,4 ,3 ,270 ,,,
16-Jun-17,,254 ,108 ,7 ,12 ,,,,,,,,,35 ,3 ,3 ,,,,299 ,123 ,422 ,,,,,1 ,9 ,432 ,,,
17-Jun-17,,486 ,334 ,18 ,1 ,,,,,,,,,59 ,57 ,,6 ,,,563 ,398 ,961 ,,,,,2 ,8 ,971 ,,,
18-Jun-17,,394 ,176 ,2 ,,,,,,,,,,52 ,34 ,,14 ,,,448 ,224 ,672 ,,,,,2 ,10 ,684 ,,,
19-Jun-17,,284 ,102 ,24 ,8 ,,,,,,,,,45 ,18 ,,,,,353 ,128 ,481 ,,1 ,,,3 ,11 ,496 ,,,
20-Jun-17,,914 ,210 ,48 ,1 ,,,,,,,,,75 ,64 ,,,,,1037 ,275 ,1312 ,,1 ,,,4 ,23 ,1340 ,,,
21-Jun-17,,826 ,261 ,12 ,13 ,,,,,,,,,376 ,26 ,,,,,1214 ,300 ,1514 ,,,,,13 ,16 ,1543 ,,,
22-Jun-17,,739 ,354 ,20 ,12 ,,,,,,,,,346 ,57 ,12 ,,,,1117 ,423 ,1540 ,,1 ,,,3 ,16 ,1560 ,,,
23-Jun-17,,703 ,737 ,10 ,20 ,,,,,,,,,629 ,230 ,11 ,2 ,,,1353 ,989 ,2342 ,,3 ,,,1 ,10 ,2356 ,,,
24-Jun-17,,738 ,249 ,1 ,3 ,,,,,,,,,406 ,88 ,,,,,1145 ,340 ,1485 ,1 ,2 ,,,,20 ,1508 ,,,
25-Jun-17,,1288 ,158 ,28 ,1 ,,,,,,,,,726 ,141 ,,,,,2042 ,300 ,2342 ,,,,,7 ,18 ,2367 ,,,
26-Jun-17,,1174 ,414 ,72 ,14 ,,,,,,,,,2106 ,418 ,4 ,,,,3356 ,846 ,4202 ,,1 ,,,1 ,16 ,4220 ,,,
27-Jun-17,,1187 ,368 ,5 ,36 ,,,,,,,,,1439 ,708 ,1 ,,,,2632 ,1112 ,3744 ,,1 ,,,5 ,11 ,3761 ,,,
28-Jun-17,,729 ,249 ,24 ,14 ,,,,,,,,,2305 ,593 ,2 ,1 ,,,3060 ,857 ,3917 ,,4 ,,,4 ,9 ,3934 ,,,
29-Jun-17,,1437 ,165 ,51 ,5 ,,,,,,,,,2735 ,373 ,10 ,,,,4233 ,543 ,4776 ,1 ,5 ,,,9 ,7 ,4798 ,,,
30-Jun-17,,1172 ,580 ,2 ,6 ,,,,,,,,,2187 ,867 ,4 ,,,,3365 ,1453 ,4818 ,1 ,,,,12 ,14 ,4845 ,,,
TOTAL,,15242 ,5337 ,763 ,282 ,,,,,,,,,13582 ,3696 ,74 ,29 ,,,29661 ,9344 ,39005 ,4 ,19 ,,,118 ,227 ,39146 ,,,
,,20579 ,,1045 ,,,,,,,,,,17278 ,,103 ,,,,76.0%,24.0%,,23 ,,,,345 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,,COHO,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,24416 ,1267 ,,,,,17278 ,135 ,23 ,,,394 ,43513 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7268 ,783 ,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,17148 ,484 ,,,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-Jul-17,,1006 ,284 ,,1 ,,,,,,,,,2635 ,749 ,,,,,3641 ,1034 ,4675 ,5 ,7 ,,,16 ,25 ,4728 ,,,
2-Jul-17,,1835 ,402 ,69 ,,,,,,,,,,3989 ,1055 ,4 ,,,,5897 ,1457 ,7354 ,17 ,27 ,,,,14 ,7412 ,,,
3-Jul-17,,1478 ,439 ,36 ,57 ,,,,,,,,,3277 ,1455 ,3 ,5 ,,,4794 ,1956 ,6750 ,2 ,103 ,,,,14 ,6869 ,,,
4-Jul-17,,1143 ,705 ,10 ,8 ,,,,,,,,,1737 ,1019 ,1 ,1 ,,,2891 ,1733 ,4624 ,5 ,251 ,,,2 ,16 ,4898 ,,,
5-Jul-17,,2060 ,126 ,18 ,5 ,,,,,,,,,2831 ,335 ,2 ,,,,4911 ,466 ,5377 ,,95 ,,,6 ,3 ,5481 ,,,
6-Jul-17,,2035 ,100 ,3 ,5 ,,,,,,,,,2714 ,657 ,6 ,1 ,,,4758 ,763 ,5521 ,38 ,415 ,,,6 ,16 ,5996 ,,,
7-Jul-17,,1970 ,48 ,1 ,2 ,,,,,,,,,3457 ,123 ,4 ,,,,5432 ,173 ,5605 ,56 ,12 ,,,9 ,7 ,5689 ,,,
8-Jul-17,,1931 ,75 ,28 ,,,,,,,,,,2768 ,422 ,8 ,,,,4735 ,497 ,5232 ,205 ,280 ,,,10 ,18 ,5745 ,,,
9-Jul-17,,1441 ,71 ,55 ,1 ,,,,,,,,,2243 ,281 ,7 ,,,,3746 ,353 ,4099 ,250 ,166 ,,,15 ,19 ,4549 ,,,
10-Jul-17,,925 ,127 ,37 ,13 ,,,,,,,,,1676 ,435 ,3 ,2 ,,,2641 ,577 ,3218 ,417 ,195 ,,,29 ,21 ,3880 ,,,
11-Jul-17,,1222 ,67 ,21 ,7 ,,,,,,,,,1500 ,316 ,3 ,1 ,,,2746 ,391 ,3137 ,172 ,407 ,,,37 ,22 ,3775 ,,,
12-Jul-17,,1299 ,55 ,23 ,2 ,,,,,,,,,1565 ,332 ,5 ,,,,2892 ,389 ,3281 ,192 ,193 ,,,37 ,24 ,3727 ,,,
13-Jul-17,,1364 ,149 ,41 ,2 ,,,,,,,,,1730 ,317 ,5 ,2 ,,,3140 ,470 ,3610 ,163 ,419 ,,,79 ,49 ,4320 ,,,
14-Jul-17,,1270 ,64 ,53 ,14 ,,,,,,,,,826 ,149 ,9 ,,,,2158 ,227 ,2385 ,159 ,319 ,,,169 ,55 ,3087 ,,,
15-Jul-17,,1576 ,40 ,7 ,1 ,,,,,,,,,1655 ,25 ,8 ,,,,3246 ,66 ,3312 ,221 ,,,,192 ,19 ,3744 ,,,
16-Jul-17,,1194 ,43 ,25 ,,,,,,,,,,1147 ,147 ,5 ,1 ,,,2371 ,191 ,2562 ,117 ,75 ,,,311 ,72 ,3137 ,,,
17-Jul-17,,612 ,57 ,16 ,9 ,,,,,,,,,739 ,64 ,5 ,,,,1372 ,130 ,1502 ,101 ,117 ,,,420 ,109 ,2249 ,,,
18-Jul-17,,597 ,22 ,41 ,1 ,,,,,,,,,837 ,74 ,9 ,3 ,,,1484 ,100 ,1584 ,59 ,141 ,,,465 ,83 ,2332 ,,,
19-Jul-17,,705 ,11 ,3 ,2 ,,,,,,,,,857 ,52 ,13 ,,,,1578 ,65 ,1643 ,52 ,51 ,,,646 ,170 ,2562 ,,,
20-Jul-17,,436 ,9 ,8 ,,,,,,,,,,750 ,61 ,7 ,,,,1201 ,70 ,1271 ,83 ,71 ,,,347 ,202 ,1974 ,,,
21-Jul-17,,513 ,14 ,41 ,1 ,,,,,,,,,392 ,44 ,9 ,,,,955 ,59 ,1014 ,81 ,58 ,,,264 ,155 ,1572 ,,,
22-Jul-17,,590 ,39 ,30 ,2 ,,,,,,,,,341 ,35 ,13 ,3 ,,,974 ,79 ,1053 ,107 ,22 ,,,438 ,205 ,1825 ,,,
23-Jul-17,,442 ,80 ,28 ,3 ,,,,,,,,,374 ,78 ,14 ,2 ,,,858 ,163 ,1021 ,68 ,132 ,,,455 ,218 ,1894 ,,,
24-Jul-17,,448 ,25 ,29 ,3 ,,,,,,,,,216 ,47 ,9 ,1 ,,,702 ,76 ,778 ,79 ,34 ,,,389 ,289 ,1569 ,,,
25-Jul-17,,296 ,41 ,17 ,2 ,,,,,,,,,144 ,11 ,5 ,,,,462 ,54 ,516 ,68 ,31 ,,,244 ,215 ,1074 ,,,
26-Jul-17,,245 ,55 ,,6 ,,,,,,,,,136 ,22 ,5 ,3 ,,,386 ,86 ,472 ,33 ,43 ,,,45 ,246 ,839 ,,,
27-Jul-17,,301 ,48 ,15 ,12 ,,,,,,,,,88 ,27 ,22 ,5 ,,,426 ,92 ,518 ,60 ,82 ,,,309 ,391 ,1360 ,,,
28-Jul-17,,348 ,27 ,44 ,3 ,,,,,,,,,40 ,9 ,15 ,,,,447 ,39 ,486 ,40 ,78 ,,,281 ,85 ,970 ,,,
29-Jul-17,,364 ,21 ,28 ,2 ,,,,,,,,,28 ,13 ,17 ,6 ,,,437 ,42 ,479 ,21 ,20 ,,,153 ,498 ,1171 ,,,
30-Jul-17,,201 ,38 ,8 ,2 ,,,,,,,,,67 ,24 ,21 ,4 ,,,297 ,68 ,365 ,18 ,51 ,,,284 ,318 ,1036 ,,,
31-Jul-17,,333 ,17 ,24 ,,,,,,,,,,43 ,10 ,29 ,4 ,,,429 ,31 ,460 ,37 ,16 ,,,224 ,579 ,1316 ,,,
TOTAL,,30180 ,3299 ,759 ,166 ,,,,,,,,,40802 ,8388 ,266 ,44 ,,,72007 ,11897 ,83904 ,2926 ,3911 ,,,5882 ,4157 ,100780 ,,,
,,33479 ,,925 ,,,,,,,,,,49190 ,,310 ,,,,85.8%,14.2%,,6837 ,,,,10039 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,57895 ,2192 ,,,,,66468 ,445 ,6860 ,,,10433 ,144293 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7268 ,783 ,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,50627 ,1409 ,,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-Aug-17,,318 ,9 ,34 ,7 ,,,,,,,,,29 ,2 ,19 ,2 ,,,400 ,20 ,420 ,19 ,12 ,,,391 ,239 ,1081 ,,,
2-Aug-17,,273 ,7 ,38 ,1 ,,,,,,,,,20 ,3 ,35 ,6 ,,,366 ,17 ,383 ,22 ,13 ,,,79 ,603 ,1100 ,,,
3-Aug-17,,216 ,10 ,47 ,,,,,,,,,,14 ,10 ,23 ,5 ,,,300 ,25 ,325 ,27 ,38 ,,,282 ,372 ,1044 ,,,
4-Aug-17,,177 ,21 ,22 ,6 ,,,,,,,,,20 ,1 ,28 ,9 ,,,247 ,37 ,284 ,30 ,54 ,,,206 ,525 ,1099 ,,,
5-Aug-17,,239 ,18 ,28 ,3 ,,,,,,,,,24 ,3 ,24 ,2 ,,,315 ,26 ,341 ,32 ,35 ,,,162 ,383 ,953 ,,,
6-Aug-17,,132 ,9 ,18 ,6 ,,,,,,,,,2 ,3 ,15 ,7 ,,,167 ,25 ,192 ,8 ,57 ,,,203 ,334 ,794 ,,,
7-Aug-17,,164 ,21 ,34 ,2 ,,,,,,,,,8 ,4 ,28 ,4 ,,,234 ,31 ,265 ,38 ,34 ,,,140 ,401 ,878 ,,,
8-Aug-17,,253 ,10 ,35 ,3 ,,,,,,,,,6 ,,23 ,5 ,,,317 ,18 ,335 ,14 ,12 ,,,188 ,234 ,783 ,,,
9-Aug-17,,91 ,5 ,6 ,,,,,,,,,,3 ,3 ,14 ,,,,114 ,8 ,122 ,6 ,29 ,,,138 ,208 ,503 ,,,
10-Aug-17,,68 ,8 ,,1 ,,,,,,,,,5 ,,4 ,2 ,,,77 ,11 ,88 ,9 ,58 ,,,55 ,222 ,432 ,,,
11-Aug-17,,111 ,11 ,24 ,,,,,,,,,,2 ,1 ,34 ,,,,171 ,12 ,183 ,14 ,2 ,,,209 ,122 ,530 ,,,
12-Aug-17,,105 ,9 ,11 ,6 ,,,,,,,,,2 ,1 ,12 ,9 ,,,130 ,25 ,155 ,3 ,45 ,,,178 ,546 ,927 ,,,
13-Aug-17,,63 ,6 ,19 ,,,,,,,,,,5 ,,18 ,2 ,,,105 ,8 ,113 ,27 ,5 ,,2 ,145 ,149 ,441 ,,,
AUGUST SUMMER RUN SUBTOTAL,,2210 ,144 ,316 ,35 ,,,,*** FALL RUN BEGINS ****,,,,,,,,,,,,,,,,,,,,,,,
14-Aug-17,,79 ,4 ,21 ,1 ,,,,,,,,,,,15 ,4 ,,,115 ,9 ,124 ,7 ,8 ,,,105 ,51 ,295 ,,,
15-Aug-17,,85 ,8 ,21 ,,,,,,,,,,8 ,,6 ,4 ,,,120 ,12 ,132 ,16 ,4 ,,,215 ,210 ,577 ,,,
16-Aug-17,,43 ,4 ,13 ,,,,,,,,,,,,13 ,3 ,,,69 ,7 ,76 ,5 ,62 ,,1 ,262 ,251 ,657 ,,,
17-Aug-17,,56 ,4 ,3 ,1 ,,,,,,,,,,,17 ,1 ,,,76 ,6 ,82 ,6 ,2 ,,1 ,128 ,428 ,647 ,,,
18-Aug-17,,61 ,5 ,15 ,2 ,,,,,,,,,5 ,,13 ,4 ,,,94 ,11 ,105 ,18 ,20 ,,,167 ,35 ,345 ,,,
19-Aug-17,,105 ,7 ,11 ,5 ,,,,,,,,,1 ,8 ,11 ,4 ,,,128 ,24 ,152 ,5 ,17 ,,,203 ,373 ,750 ,,,
20-Aug-17,,114 ,8 ,16 ,3 ,,,,,,,,,,,12 ,7 ,,,142 ,18 ,160 ,45 ,13 ,,,133 ,304 ,655 ,,,
21-Aug-17,,84 ,5 ,11 ,2 ,,,,,,,,,,2 ,13 ,3 ,,,108 ,12 ,120 ,1 ,2 ,,,176 ,255 ,554 ,,,
22-Aug-17,,163 ,13 ,15 ,1 ,,,,,,,,,,,7 ,1 ,,,185 ,15 ,200 ,10 ,,,,63 ,338 ,611 ,,,
